"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://www.w3.org/2000/01/rdf-schema#label","Camp de la Lande d'Ouée"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://www.w3.org/2000/01/rdf-schema#comment","Le camp de la Lande d'Ouée est implanté en Bretagne sur le territoire de la commune de Saint-Aubin-du-Cormier, département d'Ille-et-Vilaine, et accueille le 11e régiment d'artillerie de marine depuis 1979. Il a accueilli le 41e régiment d'infanterie qui a été déplacé depuis, ainsi que le 117e régiment d'infanterie, aujourd’hui dissous. Sa devise était « En avant, toujours en avant ». 
* Portail de l’histoire militaire 
* Portail de la Bretagne"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwl_k"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935281"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageID",1526958
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageRevisionID",169927442
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_en_France"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-du-Cormier"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/wikiPageLength",608
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_en_France"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:117e"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_de_la_Lande_d'Ouée?oldid=169927442&ns=0"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_de_la_Lande_d'Ouée"
"http://fr.dbpedia.org/resource/Camp_de_la_Lande_d'Ouée","http://dbpedia.org/ontology/abstract","Le camp de la Lande d'Ouée est implanté en Bretagne sur le territoire de la commune de Saint-Aubin-du-Cormier, département d'Ille-et-Vilaine, et accueille le 11e régiment d'artillerie de marine depuis 1979. Il a accueilli le 41e régiment d'infanterie qui a été déplacé depuis, ainsi que le 117e régiment d'infanterie, aujourd’hui dissous. Sa devise était « En avant, toujours en avant ». 
* Portail de l’histoire militaire 
* Portail de la Bretagne"
