"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin (Alabama)"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","هيفلن"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin, Alabama"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin (Alabama)"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","赫夫林 (阿拉巴马州)"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin (Alabama)"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","هيفلن"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin (Alabama)"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin, Alabama"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Гефлін (Алабама)"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin (Alabama)"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin, Alabama"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Heflin, Alabama"
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Heflin est le siège du comté de Cleburne, dans l'État de l'Alabama, aux États-Unis. Au recensement de 2000, sa population était de 3 002 habitants."
"http://fr.dbpedia.org/resource/Heflin_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Alabama/Localities/H/Heflin/"
