"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://www.w3.org/2000/01/rdf-schema#label","Dessinateur de comic book"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97401928"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://dbpedia.org/ontology/wikiPageID",13293518
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://dbpedia.org/ontology/wikiPageRevisionID",170175960
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://www.w3.org/2004/02/skos/core#prefLabel","Dessinateur de comic book"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_comics"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dessinateur_de_comic_book?oldid=170175960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_bande_dessinée_par_genre"
