"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-05-14
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2003-02-15
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/title","Victor Burgos"
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ricardo_López_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Victor_Burgos__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Will_Grigsby"
