"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Alfonso J. Cervantes"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Alfonso J. Cervantes"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Juan Cervantes, né le 27 août 1920 à Saint-Louis et mort le 23 juin 1983 dans la même ville, est un homme politique américain, membre du Parti démocrate."
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9339"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2566776"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_J._Cervantes"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4722044"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nrzw"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/wikiPageID",7529712
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",176341439
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Alfonso_J._Cervantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
