"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Fronteira China-Coreia do Norte"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","中朝边界"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","China–North Korea border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Китайско-северокорейская граница"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Confine tra la Cina e la Corea del Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Biên giới Bắc Triều Tiên - Trung Quốc"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","中朝国境"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre la Xina i Corea del Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Chine et la Corée du Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Chine et la Corée du Nord est une frontière internationale séparant la République populaire de Chine de la République populaire démocratique de Corée (Corée du Nord). Elle est la frontière historique entre les précédents régimes chinois et coréens depuis la fin du XIVe siècle. Fixée précisément en 1962 par les deux États actuels, elle n'a pas été officiellement acceptée par la Corée du Sud, l'autre État de la péninsule de Corée."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China-North_Korea_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China–North_Korea_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_China-Coreia_do_Norte"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_la_Cina_e_la_Corea_del_Nord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perbatasan_Tiongkok–Korea_Utara"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čínsko-severokorejská_státní_hranice"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biên_giới_Bắc_Triều_Tiên_-_Trung_Quốc"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرز_چین–کره_شمالی"
