"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://www.w3.org/2000/01/rdf-schema#label","Contaminación química"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://www.w3.org/2000/01/rdf-schema#label","Contamination chimique"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14241219"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contaminación_química"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_contamination"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://dbpedia.org/ontology/wikiPageID",8047863
"http://fr.dbpedia.org/resource/Contamination_chimique","http://dbpedia.org/ontology/wikiPageRevisionID",104777770
"http://fr.dbpedia.org/resource/Contamination_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultération"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_chimique"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/Contamination_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contamination_chimique?oldid=104777770&ns=0"
"http://fr.dbpedia.org/resource/Contamination_chimique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contamination_chimique"
