"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#label","Ayaka Saitō"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#label","Ayaka Saitō"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#label","اياكا سايتو"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#comment","Ayaka Saitō (齋藤 彩夏, Saitō Ayaka) Ayaka Saitō , née le 2 juin 1988 à Tokyo c'est une seiyū qui a donné sa voix à dans Fruits Basket, Tomoka Rana Jude dans Girls Bravo, et Haninozuka Mitsukuni dans l'anime, plus récent : Ouran High School Host Club. Elle présente la particularité d'avoir une voix douce et enfantine, bien qu'elle ait plus de vingt ans."
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/ayaka-saitou0602/"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/222"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/342851"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0756879"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/604610/"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=3183"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/5772"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/s11859"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aaayaka0602"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986880"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اياكا_سايتو"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齋藤彩夏"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044fgy"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/23ed060d-521e-4452-8cef-88430f19d2f8"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayaka_Saitō"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/齋藤彩夏"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이토_아야카"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageID",3070771
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageRevisionID",184838020
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seiyū"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_Bravo"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiyū"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewelpet"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Submarine_N°6"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1988"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Host_Club_(manga)"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momiji_Soma"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruits_Basket"
"http://fr.dbpedia.org/resource/Ayaka_Saitō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_Eater"
