"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#label","Пертшир"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#label","Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#label","Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#label","بيرثشاير"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#label","Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#label","Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#comment","Le Perthshire est un ancien comté du centre de l'Écosse, dont la capitale était Perth. Il a depuis été intégré à la région de Perth and Kinross, en vertu de la loi de gouvernement local de l'Écosse de 1994. 
* Portail de l’Écosse"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17444"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247411"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرتشر"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯斯郡"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пертшир"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Perþsċīr"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82060203"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2640357/"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03313331n"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пертшир"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرثشاير"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drf6"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Perthensis"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Siorrachd_Pheairt"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Perthshire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perthshire"
