"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Каталонские земли"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Catalaanse landen"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Països Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Pays catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Katalanska länderna"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Paesi catalani"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","加泰隆尼亞語地區"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Каталонські землі"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Broioù Katalan"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Catalan Countries"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Països Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","Países Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#label","カタルーニャ語圏"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#comment","Les Pays catalans (en catalan : Països Catalans) désignent les territoires de culture catalane où le catalan est parlé. Ces territoires sont actuellement répartis entre l'Andorre, l’Espagne, la France (Pyrénées-Orientales) et l’Italie (L'Alguer en Sardaigne). Le catalanisme et l’indépendantisme catalan l’utilisent pour désigner les territoires où l’on parle la langue catalane."
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catalan_Countries"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048266.xml"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארצות_הקטלאניות"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katalonialaiset_maat"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Katalonske_dežele"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_katalanske_landa"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Katalónsku_löndin"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Païses_Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katalunaj_landoj"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12009262q#about"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraje_katalońskie"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catalaanse_landen"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katalan_Herriak"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234963"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Países_Catalanes"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈루냐어권"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Países_Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vd9n"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加泰隆尼亞語地區"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Paexi_catałani"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Каталонски_Земји"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Paisi_Catalani"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Katalonske_zemlje"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Països_Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11747082"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Países_Cataláns"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каталонські_землі"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Paisis_Catalanis"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Paisos_Cadelanos"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Països_Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pais_Catalan"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Broioù_Katalan"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Țările_Catalane"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرزمین‌های_کاتالان"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کاتالونون"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katalánské_země"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katalonske_zemlje"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Països_Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paesi_catalani"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalan_Countries"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Países_catalanes"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატალონიელების_ქვეყანა"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталонские_земли"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katalanska_länderna"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Països_Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Països_Catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Paises_Catalan"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каталонскія_землі"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタルーニャ語圏"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Payis_catalans"
"http://fr.dbpedia.org/resource/Pays_catalans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Países_Catalães"
"http://fr.dbpedia.org/resource/Pays_catalans","http://dbpedia.org/ontology/wikiPageID",410443
"http://fr.dbpedia.org/resource/Pays_catalans","http://dbpedia.org/ontology/wikiPageRevisionID",191509263
"http://fr.dbpedia.org/resource/Pays_catalans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
