"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","آرثر تريمبلي"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tremblay"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Julien Tremblay (18 juin 1917 à Chicoutimi - 27 octobre 1996, à l'âge de 79 ans) était professeur québécois au département d'administration et politique scolaire de l'Université Laval (pendant 18 ans) et un haut fonctionnaire au sein du gouvernement du Québec durant les années 60."
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7374_7667"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2600964"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94013365"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sm7d"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865357"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56491591"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185348149/id"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_تريمبلي"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_تريمبلاى"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Tremblay"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1517117"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172851998"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://dbpedia.org/ontology/deathDate",1996-10-27
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Bruno-de-Montarville"
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://dbpedia.org/ontology/wikiPageID",966011
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",189378108
"http://fr.dbpedia.org/resource/Arthur_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
