"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#label","Marcel Berthet"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#label","Marcel Berthet"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#label","مارسيل بيرثيت"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#label","Marcel Berthet"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Berthet est un coureur cycliste français, né le 4 mars 1887 à Neuilly-sur-Seine et mort le 7 avril 1953 à Rouen. Il fut un grand spécialiste de la piste avant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/218097"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5092_3970"
"http://fr.dbpedia.org/resource/Marcel_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcel_Berthet"
