"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#label","Empire (Kasabian song)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#label","Empire (сингл)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#label","Empire (chanson de Kasabian)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#comment","Empire est le premier single du deuxième album studio du groupe de rock britannique Kasabian publié le 24 juillet 2006. Il se classe 9e au classement britannique des ventes de singles."
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/empire-lyrics-kasabian.html"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Empire_(singolo_Kasabian)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtkys"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Empire_(песма_групе_Kasabian)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463830"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5eed1742-9398-4124-93fb-a87be15be8bb"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/246bc928-2dc8-35ba-80ee-7a0079de1632"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Empire_(сингл)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empire_(Kasabian_song)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageID",7350722
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageRevisionID",148326906
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_rock"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kasabian"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakira"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(album_de_Kasabian)"
"http://fr.dbpedia.org/resource/Empire_(chanson_de_Kasabian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
