"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blot","http://www.w3.org/2000/01/rdf-schema#label","Blot"
"http://fr.dbpedia.org/resource/Blot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187010"
"http://fr.dbpedia.org/resource/Blot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blot"
"http://fr.dbpedia.org/resource/Blot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blot"
"http://fr.dbpedia.org/resource/Blot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageID",341254
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageRevisionID",191443894
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Blot_(sculpteur)"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerzat"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Blot-Labarrère"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ásatrú"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Arsène_André_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_immobilier"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_metal"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backgammon"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Eugène_Blot"
"http://fr.dbpedia.org/resource/Blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
