"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2000/01/rdf-schema#label","Centre havrais de recherche historique"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre havrais de recherche historique (CHRH) est une société savante au Havre."
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=280"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/398599795"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/398599795"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR81398599795"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98713336"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k2bggc42"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageID",13550450
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageRevisionID",190451099
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Normandie"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1921"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Havre"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://dbpedia.org/ontology/wikiPageLength",720
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Havre"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1921"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Normandie"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cths"
"http://fr.dbpedia.org/resource/Centre_havrais_de_recherche_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
