"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#label","Oxalis articulata"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#label","Oxalis articulata"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#label","Oxalis articulata"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#label","Lyckoklöver"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#label","Oxalis articulata"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#comment","Oxalis articulata, l'oxalis articulé, est une plante herbacée du genre des Oxalis de la famille des Oxalidacées."
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/OXAAR"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/20f35ccf-3e61-49c9-903c-85bb11eae387"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582445"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Oxalis~articulata"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23700007"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2394837"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxalis_articulata"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=250031733"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222120"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=29064"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/412938"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2891664"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=149612"
"http://fr.dbpedia.org/resource/Oxalis_articulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57805"
