"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2015-08-04
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2013-04-04
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/title","Président du groupe parlementaire deConvergence et Union"
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Convergence_et_Union"
"http://fr.dbpedia.org/resource/Jordi_Turull__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Oriol_Pujol_i_Ferrusola"
