"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Jenifer"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://www.w3.org/2000/01/rdf-schema#comment","Jenifer est l’interprète de 8 albums studio et d'un album live. Elle a publié 27 singles, parmi lesquels 12 sont parvenus à se classer dans le top 10 en France (dont 2 avec la Star Academy). Jenifer sort son premier album éponyme en 2002, pour lequel elle connaît un large succès avec plus d'un million de copies écoulées. Lunatique, son troisième opus, sort en 2007, dépassant les 300 000 ventes et devenant son premier album classé n°1 en France. Jenifer remporte une fois de plus la récompense de l'Artiste féminine francophone aux NRJ Music Awards."
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6ft"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029940"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageID",3029420
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageRevisionID",187222289
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_fil_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Love_Disney"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_mots_qui_résonnent_!"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Caravane_des_Enfoirés"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Choses_simples_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocahontas_(Disney)"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donne-moi_le_temps"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_fou"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Jenifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_des_Enfoirés"
