"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2000/01/rdf-schema#label","Педья"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2000/01/rdf-schema#label","Pedja (plaats)"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2000/01/rdf-schema#label","Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2000/01/rdf-schema#label","Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2000/01/rdf-schema#label","Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2000/01/rdf-schema#label","Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2000/01/rdf-schema#comment","Pedja est un village de la commune de Jõgeva du comté de Jõgeva en Estonie.Au 31 décembre 2011, il compte 50 habitants."
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm98vl"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465803"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pedja_(plaats)"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Педья"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Педья"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/793386/"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պեդյա_(գյուղ,_Յիգևա_շրջան)"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedja"
"http://fr.dbpedia.org/resource/Pedja","http://dbpedia.org/ontology/wikiPageID",10371025
"http://fr.dbpedia.org/resource/Pedja","http://dbpedia.org/ontology/wikiPageRevisionID",168694198
"http://fr.dbpedia.org/resource/Pedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Pedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jõgeva_(commune)"
"http://fr.dbpedia.org/resource/Pedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jõgeva"
"http://fr.dbpedia.org/resource/Pedja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Pedja","http://dbpedia.org/ontology/wikiPageLength",663
"http://fr.dbpedia.org/resource/Pedja","http://www.georss.org/georss/point","58.838333333333 26.343333333333"
