"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2000/01/rdf-schema#label","Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2000/01/rdf-schema#label","Lapin Câlin"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2000/01/rdf-schema#label","Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2000/01/rdf-schema#label","Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2000/01/rdf-schema#comment","Lapin Câlin est un chanteur virtuel, qui vise un très jeune public (de 2 à 9 ans généralement) et qui est essentiellement connu pour son titre La fête des lapins, qui a atteint la 29e place du Top 50. C'est une création originale en images de synthèse animées, commercialisée par la compagnie allemande Jamba vers fin 2007, et destinée à promouvoir une de ses sonneries de téléphone à télécharger. Le personnage de Lapin Câlin est nommé « Schnuffel » en allemand, « Snuggle Bunny » en anglais et « Snuffie Bunny » en néerlandais. Le succès venant, Jamba (devenu Jesta Digital en 2010) lui a ajouté par la suite une petite amie, Jolie Prâline, appelée originellement « Schnuffelienchen » et « Snuggelina » en anglais."
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1116725"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135507804"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cef02dca-6913-4aa0-9d78-0f1d912c9e44"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80230821"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σνούφελ"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schnuffel"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yjkg4"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526165"
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://dbpedia.org/ontology/wikiPageID",4734468
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://dbpedia.org/ontology/wikiPageRevisionID",186416496
"http://fr.dbpedia.org/resource/Lapin_Câlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
