"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Kolomenskoje"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Kolomenskoje"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","科罗缅斯克"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Kolomenskoye"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Kolomenskoïe"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Kolomenskoye"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Коломенське"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Kolomenskoje"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#label","Kolomenskoje"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#comment","Kolomenskoïe (russe : Коло́менское) est un parc et un village ancien avec plusieurs églises orthodoxes, situé à 10 km au sud du centre de Moscou. Il devint l'un des faubourgs de la capitale soviétique dans les années 1960 et appartient aujourd'hui à la partie sud de la ville."
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Коломенское"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7710007000"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge599123"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolomenskoe"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כנסיית_העלייה_לשמים_בקולומנסקויה"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolomenszkoje"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コローメンスコエ"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolómenskoye"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коломенское"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolomenskoye"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლომენსკოე"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kolomenskoye"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коломенське"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolomenskojė"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolomenskoye"
"http://fr.dbpedia.org/resource/Kolomenskoïe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kolomenskoje"
