"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2000/01/rdf-schema#label","Mary Flahive"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2000/01/rdf-schema#label","Mary Flahive"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elizabeth Flahive (née en 1948) est une mathématicienne américaine, professeure de mathématiques à l'université d'État de l'Oregon. Ses intérêts de recherche portent sur la théorie des nombres ; elle est l'auteure de deux livres sur les équations aux différences et l'approximation diophantienne et s'intéresse également à la géométrie des nombres et à la théorie du codage algébrique."
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8270_9568"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=54751"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=10006"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p123815606"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266000116"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg9dt3q4"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88244499"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49561956"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Flahive"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/FlahiveMaryE1948-"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageID",13269177
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageRevisionID",174567025
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approximation_diophantienne"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'Erdős"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_définie_par_récurrence"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_codes"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_des_nombres"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Joseph's_College_(New_York)"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_A._Vitulli"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://dbpedia.org/ontology/wikiPageLength",6894
"http://fr.dbpedia.org/resource/Mary_Flahive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mary_Flahive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_multiples"
