"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Russell Henderson"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Russell Henderson"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#label","راسيل هندرسون"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#comment","Russell Audley Ferdinand Henderson, né le 7 janvier 1924 à Port of Spain et mort le 18 août 2015 à Londres, est un musicien britannique d'origine trinidadienne."
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9990"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/571422"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0376587"
"http://fr.dbpedia.org/resource/Russell_Henderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Henderson-24012"
