"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","Maja Michailowna Plissezkaja"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","瑪雅·普利謝茨卡婭"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","مايا بليستسكايا"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","Maya Plisetskaya"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","Maïa Plissetskaïa"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","Majja Michajlovna Pliseckaja"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","مايا بليستسكايا"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","マイヤ・プリセツカヤ"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","Maia Plissétskaia"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","Maja Plisetskaja"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#label","Maya Plisetskaia"
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#comment","Maïa Mikhaïlovna Plissetskaïa (en russe : Майя Михайловна Плисецкая), née le 20 novembre 1925 à Moscou et morte le 2 mai 2015 à Munich, est une danseuse russe, considérée comme l'une des plus grandes ballerines et surnommée la « Diva de la danse ». Elle est faite prima ballerina assoluta du Bolchoï en 1962. Éternelle prima ballerina assoluta, Maïa Plissetskaïa reste unique par la hauteur de ses sauts, la fluidité de ses bras et la longévité de sa carrière (elle dansera jusqu'à 70 ans). Unique, également car, comme Maria Callas, autre diva assoluta, sa danse, pleine d'intelligence, allie la technique la plus époustouflante à l'expression la plus dramatique."
"http://fr.dbpedia.org/resource/Maïa_Plissetskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000033323596135"
