"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu (Band)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu (группа)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu (groupe)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, parfois stylisé à tort Nösferätu, est un groupe de rock gothique britannique. Le nom du groupe s'inspire du film d'horreur muet Nosferatu le vampire. Depuis sa création en 1988, le groupe compte plus de 100 000 albums vendus."
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/409088"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/272433"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/officialnosferatu"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137995396"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097dmy"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719527"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f2f5d44a-7bd5-400f-94e3-7c20aae7ab65"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10305025-5"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nosferatu_(banda)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nosferatu_(band)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nosferatu_(группа)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nosferatu_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nosferatu_(Band)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nosferatu_(band)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageID",1457080
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",188633134
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1988"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'era_Luna"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosferatu_le_vampire"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Pitt"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock_gothique"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Gang_Children"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wave-Gotik-Treffen"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_gothique"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialnosferatu.co.uk/"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://officialnosferatu.co.uk/"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://dbpedia.org/ontology/wikiPageLength",12086
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock_gothique"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1988"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://xmlns.com/foaf/0.1/homepage","http://www.officialnosferatu.co.uk/"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://xmlns.com/foaf/0.1/name","Nosferatu"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:131e"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nosferatu_(groupe)?oldid=188633134&ns=0"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nosferatu_band.jpg"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/annéesActives","Depuis 1988"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_gothique"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/label","Cleopatra Records, Dark Fortune Records, Hades Records, Pandaimonium Records, Gravitator Records"
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/légende","Nosferatu sur scène."
"http://fr.dbpedia.org/resource/Nosferatu_(groupe)","http://fr.dbpedia.org/property/membresActuels","Eddie McEvil"
