"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#label","Marc Quaghebeur"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#comment","Marc Quaghebeur, né à Tournai le 11 décembre 1947, est un écrivain et poète belge de langue française, ainsi qu'un critique et essayiste dont le travail concerne essentiellement les Francophonies, et particulièrement la Belgique et l'Afrique centrale, ainsi que les rapports entre l'Esthétique et l'Histoire."
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990006760"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/128953"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87402339"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/352321"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2260448"
"http://fr.dbpedia.org/resource/Marc_Quaghebeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_5181"
