"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2000/01/rdf-schema#label","Sport au Qatar par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_por_año"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_no_Catar_por_ano"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各年份卡達體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_قطر_بر_پایه_سال_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Катарі_за_роком"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_قطرية_حسب_السنة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Qatar_etter_år"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Катаре_по_годам"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16389473"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বছর_অনুযায়ী_কাতারি_ক্রীড়া"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Qatari_sport_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://dbpedia.org/ontology/wikiPageID",6372818
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",82824136
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Qatar par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Qatar_par_année?oldid=82824136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Qatar"
