"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Port Botany, New South Wales"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Port Botany (Nouvelle-Galles du Sud)"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Port Botany est une ville-banlieue australienne de l'agglomération de Sydney, située dans la zone d'administration locale de Randwick en Nouvelle-Galles du Sud."
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=KWIOoeWAIt"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_Botany,_New_South_Wales"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC13243"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/place/port_botany"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC11895"
"http://fr.dbpedia.org/resource/Port_Botany_(Nouvelle-Galles_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7230512"
