"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25751739"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://dbpedia.org/ontology/wikiPageID",9776638
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://dbpedia.org/ontology/wikiPageRevisionID",147118857
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Longueur"
"http://fr.dbpedia.org/resource/Modèle:Aéroport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Aéroport?oldid=147118857&ns=10"
