"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#label","Pedro Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#label","Pedro Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#label","Pedro Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Julio Feliz (né le 27 avril 1975 à Ázua de Compostela, République dominicaine) est un joueur des Ligues majeures de baseball évoluant à la position de joueur de troisième but de 2000 à 2010."
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=felizpe01"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedro_Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/f/felizpe01.shtml"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/4520"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=150268"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=feliz-001ped"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1112"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109626"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedro_Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pedro_Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Feliz"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيدرو_فيليز"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペドロ・フェリス"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jyh8"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Azua_de_Compostela"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageID",3410272
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageRevisionID",168694524
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_défensive"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_troisième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Astros_de_Houston"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astros_de_Houston"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2000"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_(baseball)"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_de_printemps"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_dominicain_de_baseball"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Pedro_Feliz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azua_de_Compostela"
