"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Example_needed"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Contoh_diperlukan"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Привести_пример"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Example_needed"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Example_needed"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:مثال_درکار"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14445596"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Examples"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:要実例"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Exemplo_necessário"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:نیازمند_نمونه"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Се_бара_пример"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Example_needed"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Örnek_gerek"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Example_needed"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Examples"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بحاجة_لمثال"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Example_needed"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ejemplo_requerido"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://dbpedia.org/ontology/wikiPageID",6241838
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://dbpedia.org/ontology/wikiPageRevisionID",179649029
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fix"
"http://fr.dbpedia.org/resource/Modèle:Par_exemple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Par_exemple?oldid=179649029&ns=10"
