"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2000/01/rdf-schema#label","Kid Omega"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2000/01/rdf-schema#label","Kid Omega"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2000/01/rdf-schema#label","Kid Omega"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2000/01/rdf-schema#label","Quentin Quire"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2000/01/rdf-schema#comment","Quintavius « Quentin » Quire, alias Kid Omega est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Grant Morrison et le dessinateur Frank Quitely, le personnage de fiction apparaît pour la première fois dans le comic book New X-Men #134 en janvier 2003."
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kid_Omega"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250443"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوئنتین_کوآیر"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quentin_Quire"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qcyx"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quentin_Quire"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quentin_Quire"
"http://fr.dbpedia.org/resource/Kid_Omega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kid_Omega"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageID",4922632
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageRevisionID",184223190
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westchester"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grey"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télékinésiste_de_fiction"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Xavier"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Quitely"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépathie_dans_la_science-fiction"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Marvel"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Grant_Morrison"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychokinèse"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Morrison"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:psionique"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panini_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télépathe_de_fiction"
"http://fr.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel-world.com/encyclopedie-1686-fiche-kid-omega-biographie.html"
"http://fr.dbpedia.org/resource/Kid_Omega","http://xmlns.com/foaf/0.1/nick","Quintavius « Quentin » Quirinius Quire (véritable identité ; nom complet)"
