"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#label","Franz Anton von Kolowrat-Liebsteinsky"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#label","Franz Anton von Kolowrat-Liebsteinsky"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#label","Коловрат-Либштейнский, Франц Антон"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#label","Франц Антон Коловрат-Лібштейнський"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#label","Franz Anton von Kolowrat-Liebsteinsky"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#label","François Kolowrat"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#label","Franz Anton von Kolowrat-Liebsteinsky"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#comment","François Antoine Liebsteinsky, comte de Kolowrat (en tchèque : František Antonín hrabě Libštejnský z Kolowrat ; en allemand : Franz Anton Graf von Kolowrat-Liebsteinsky), né le 31 janvier 1778 à Prague et mort le 4 avril 1861 à Vienne, est un homme d'État autrichien d'origine tchèque. Politicien modéré d'idéologie libérale, il fut l'adversaire du chancelier Klemens Wenzel von Metternich, dont il prend la succession en tant que premier ministre-président de l'empire d'Autriche au cours de la révolution de mars en 1848."
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/franz-anton-von-kolowrat-liebsteinsky"
"http://fr.dbpedia.org/resource/François_Kolowrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090615004"
