"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","Fracture"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","Gãy xương"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","Fraktuur"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","Hezur haustura"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","Bone fracture"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","骨折"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","Złamanie"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#label","Fractura ósea"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#comment","Une fracture (Fx) est une rupture partielle ou complète d'un os. Dans les cas plus graves, l'os peut être cassé en plusieurs morceaux."
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb4939.htm"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/fracture-of-bone"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/open-fractures"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3046"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bone_fractures"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T14.2"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bone-fractures"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0016658"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1156580"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=829"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/617.15/about"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2712645"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000001.htm"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ଅସ୍ଥି_ଭଗ୍ନ.wav"
"http://fr.dbpedia.org/resource/Fracture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/fractuur"
