"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football gaélique 2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de football gaélique 2010 s'est déroulé du 10 avril 2010 au 12 juin 2010, à travers quatre tournois organisés par les équipes de Brest, Liffré, Guernesey et Paris. La saison 2010 est marquée par un nombre record de participants, quinze équipes s'étant défiées à l'occasion de ce championnat.Le classement final s'effectue, comme l'édition précédente, au meilleur des trois manches pour les équipes participant aux quatre tournois. À l'issue de cette compétition, les clubs de Guernsey et des Paris Gaels se sont qualifiés pour l'."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5dxz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951198"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageID",5253190
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageRevisionID",184850819
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaelic_Football_Bro-Leon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolosa_Gaels"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugdunum_CLG"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenrann_Football_gaélique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernsey_Gaels"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_gaélique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Guernesey"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogues_Gaelic_Football_Club_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Football_gaélique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Gaels_Lutetia"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_Costarmoricaine"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_Irish"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_gaélique_de_Haute-Bretagne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football_gaélique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Gaels_GAA"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_Ar_Gwazi_Gouez"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwened_Vannes_Football_gaélique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_gaélique_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_gaélique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://dbpedia.org/ontology/wikiPageLength",17300
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2010"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_gaélique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_gaélique_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
