"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#label","ايلس پاج"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#label","Ilse Pagé"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#comment","Ilse Pagé (née Ilse Hinniger à Berlin-Ouest) était une actrice allemande de cinéma et de théâtre."
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5070068"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/931913"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p54662"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=124315"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1606_6301"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/395a4f8dfb0e4cb28fa7f76749bf750d"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0656588"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=397728.html?nopub=1"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2010575734"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/10287"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/173897/"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11133"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00002626"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilse_Pagé"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ilse_Pagé"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142737720"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15731075t#about"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdt2nk"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111288"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلس_پاج"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22468629"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ilse_Pagé"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageID",13592399
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageRevisionID",175868859
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslaw_Barlog"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_cinéma"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'art_dramatique_Max-Reinhardt"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_théâtre"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrocs_d'honneur"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Staudte"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2017"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Brasch"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razzia_au_F.B.I."
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_langue_allemande"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_de_fer"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_des_chiens_hurlants"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_à_l'œil_de_verre"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Schlöndorff"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Margheriti"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Vohrer"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Film_AG"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moine_au_fouet"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Göthe"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triangle_de_la_peur"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_police_des_mineurs_intervient"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Klein"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Ilse_Pagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
