"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Tumulus par pays"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burial_mounds_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grafheuvel_naar_land"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tumuli_per_stato"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burial_mounds_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21088400"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گورپشته‌ها_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tumuloj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tumuli_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://dbpedia.org/ontology/wikiPageID",14263258
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",184930356
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Tumulus par pays"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tumulus_par_pays?oldid=184930356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tumulus_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tumulus"
