"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","نانتوا"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantuat"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Нантюа"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Нантюа"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","ナンテュア"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#label","Nantua"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#comment","Nantua (prononcé [nɑ̃.t̪ɥa]) est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Elle est une sous-préfecture de l'Ain. Ses habitants sont les Nantuatiens et les Nantuatiennes. Un surnom souvent utilisé, Catholards, viendrait d'une appellation méprisante des calvinistes du fief genevois voisin, les habitants de Nantua étant restés fidèles à leur abbaye Saint-Pierre."
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045383.xml"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01269"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102695"
"http://fr.dbpedia.org/resource/Nantua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/613888"
