"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/2000/01/rdf-schema#label","Järnvägen Lima–Huancayo"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Central del Perú"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Central Andino"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/2000/01/rdf-schema#label","Ferrovías Central"
"http://fr.dbpedia.org/resource/Ferrovías_Central","http://www.w3.org/2000/01/rdf-schema#comment","Le chemin de fer Ferrovías Central au Pérou qui relie sur 535 km le port de Callao sur la côte du Pacifique à la capitale Lima, se dirige vers l'Est jusqu'au noeud ferroviaire de La Oroya, puis vers le Sud-Est du pays jusqu'à Huancayo (en rouge sur la carte de la ligne). Un embranchement (en rouge) à partir de la ville minière La Oroya mène vers le Nord-Ouest jusqu'à Cerro de Pasco. Ces deux lignes sont exploitées par le consortium Ferrocarril Central Andino (FCCA). Plusieurs petits embranchements (pointillé noir) vers Chaucha, Huayllay et Goyllarisquizga sont désormais désaffectés."
