"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#label","Loris Fortuna"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#label","Loris Fortuna"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#comment","Loris Fortuna (Breno, province de Brescia, 22 janvier 1924 - Rome, 5 décembre 1985) était un homme politique italien, connu pour avoir, dans les années 1960, initié la réforme du divorce en Italie."
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Loris_Fortuna.ogg"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V037904"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.slovenska-biografija.si/oseba/sbi1009600/"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=1337"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/loris-fortuna_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/70"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loris_Fortuna"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/loris-fortuna-19240122"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5932_4934"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143092804/id"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p2630"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loris_Fortuna"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوريس_فورتونا"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018074765"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Loris_Fortuna"
"http://fr.dbpedia.org/resource/Loris_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loris_Fortuna"
