"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2000/01/rdf-schema#label","Micro-région d'Érd"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2000/01/rdf-schema#comment","La micro-région d'Érd (en hongrois : érdi kistérség) est une micro-région statistique hongroise rassemblant plusieurs localités autour d'Érd."
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Microregiunea_Érd"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Érdsky_obvod"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleingebiet_Érd"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j0j6"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15075200"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Érdi_kistérség"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageID",6305334
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageRevisionID",176189921
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érd"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/wikiPageLength",572
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pest"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Micro-région_de_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micro-région_d'Érd?oldid=176189921&ns=0"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://fr.dbpedia.org/property/nom","Micro-région d'Érd"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Érd"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micro-région_d'Érd"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/abstract","La micro-région d'Érd (en hongrois : érdi kistérség) est une micro-région statistique hongroise rassemblant plusieurs localités autour d'Érd."
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pest_(comitat)"
"http://fr.dbpedia.org/resource/Micro-région_d'Érd","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
