"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","Jaropolk I"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","Iaropolk Ier"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","Jaropolk I."
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","Yaropolk I"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","ياروبولك الاول"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","Yaropolk I of Kiev"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ярополк Святославич"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#label","亚罗波尔克一世·斯维亚托斯拉维奇"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Iaropolk Sviatoslavitch (en russe et en ukrainien : Ярополк Святославич) fut un prince Rus’ de la dynastie des Riourikides, né entre 958 et 960 et qui régna de 972 à sa mort en 980. Il était le fils ainé de Sviatoslav."
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22071.htm#i220708"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yaropolk_I_of_Kiev"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Yaropolk_I_of_Kiev_(1)"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=123378873"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Рюрикович-49"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4920128"
"http://fr.dbpedia.org/resource/Iaropolk_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:563"
