"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/2000/01/rdf-schema#label","Organisation financière internationale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337156"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://dbpedia.org/ontology/wikiPageID",1091633
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",141078710
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation financière internationale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_financière_internationale?oldid=141078710&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_financière_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finance_publique_internationale"
