"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2018-10-01
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Coalition avenir Québec"
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/title","Députée à l'Assemblée nationale du Québec"
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Stéphanie_Lachance__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dominique_Vien"
