"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Biggar"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","بيجار (بلده فى ساسكاتشوان)"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Biggar (Saskatchewan)"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Biggar (Saskatchewan)"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Biggar, Saskatchewan"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Biggar est une ville du centre de la Saskatchewan, au Canada. Elle est située sur l' (en), à 93 kilomètres (58 mi) à l'ouest de Saskatoon. Elle est nommée d'après (en)."
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Biggar-SK"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Biggar-Saskatchewan"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biggar,_Saskatchewan"
"http://fr.dbpedia.org/resource/Biggar_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96019737"
