"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://www.w3.org/2000/01/rdf-schema#label","Verbascum phlomoides"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageID",7965331
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageRevisionID",185926931
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_faux-phlomis"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Molène_faux-phlomis"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageLength",205
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verbascum_phlomoides?oldid=185926931&ns=0"
"http://fr.dbpedia.org/resource/Verbascum_phlomoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verbascum_phlomoides"
