"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Cook (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кук_(округ,_Іллінойс)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Cookin_piirikunta_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_كوك_(إلينوي)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊利諾州庫克郡"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوک_بؤلگه‌سی،_ایلینوی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کک_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8417197"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Okrug_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_کوک،_ایلینوی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クック郡_(イリノイ州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кук_(округ,_Иллинойс)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Күүк_тойрог_(Иллиной)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1203172
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",151560774
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Cook (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Cook_(Illinois)?oldid=151560774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Illinois"
