"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Ligne de la Côte Fleurie"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Mézidon à Trouville - Deauville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Mézidon à Trouville-Deauville est une ligne de chemin de fer française partiellement déclassée qui reliait la gare de Mézidon à celle de Trouville - Deauville dans le département du Calvados en région Normandie. Elle constitue la ligne 379 000 du réseau ferré national. L'exploitation se limite aujourd'hui à une desserte estivale voyageurs entre Trouville - Deauville et Dives - Cabourg."
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Mézidon_à_Trouville_-_Deauville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239728"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Mézidon_à_Trouville_-_Deauville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ligne_de_la_Côte_Fleurie"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_ztc"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageID",3421687
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageRevisionID",190567454
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonneville-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XGC_en_gare_de_Dives_Port-Guillaume_par_Cramos.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissanville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Villers-sur-Mer_2013.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villers-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_Beuvron_2015.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_plaisance"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périers-en-Auge"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Caen"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Trouville_-_Deauville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cherbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lisieux_à_Trouville_-_Deauville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_4500"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron-en-Auge"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lisieux"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_4750"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_4900"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_à_turbine_à_gaz"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_à_grand_parcours"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_813_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_2400"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance_(transports)"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brucourt_-_ancienne_halte_sncf.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_73500"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_du_Calvados"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_76500"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_marchandises"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luc-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry-Corbon"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréfimétaux"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dozulé-putot_gare.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlgate"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BV_de_Dives_(2)_par_Cramos.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putot-en-Auge"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mezidon_gare_debut20e.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Houlgate_03-01-09.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissières"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Basse-Normandie"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucourt"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Blonville-sur-Mer_-_Benerville"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-en-Auge"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne_de_la_Côte_Fleurie.png"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique_à_signalisation_simplifiée"
"http://fr.dbpedia.org/resource/Ligne_de_Mézidon_à_Trouville_-_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Houlgate"
