"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Leo Simpson"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Leo Simpson († 20 octobre 1954), est un pilote de vitesse moto néo-zélandais. Il décède dans un accident de bateau. 
* Portail des sports motocyclistes 
* Portail de la Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzjx"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229599"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://dbpedia.org/ontology/deathDate",1954-10-20
"http://fr.dbpedia.org/resource/Leo_Simpson","http://dbpedia.org/ontology/wikiPageID",4917396
"http://fr.dbpedia.org/resource/Leo_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",184016434
"http://fr.dbpedia.org/resource/Leo_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Leo_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1954"
