"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://www.w3.org/2000/01/rdf-schema#label","Victoire de l'artiste interprète masculin"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://www.w3.org/2000/01/rdf-schema#comment","La Victoire de l'artiste interprète masculin de l'année est une récompense musicale française décernée annuellement lors des Victoires de la musique. Elle vient primer le meilleur artiste interprète masculin de musique de variétés selon les critères d'un collège de professionnels. Il s'agit de la récompense la plus prestigieuse de la cérémonie aux côtés de son équivalent féminin et de l'album de l'année."
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682528"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_psv_5"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageID",7000598
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",190756276
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanseverino"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(chanteur)"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_A"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu!_Chatterton"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_cérémonie_des_Victoires_de_la_musique"
