"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2000/01/rdf-schema#label","Groupe américain d'emo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_emogrupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_emo_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_zespoły_emo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8245198"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emo_music_groups_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กลุ่มดนตรีอีโมสัญชาติอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Emo_hudobné_skupiny_USA"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_группы_США_в_стиле_эмо"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανικά_emo_συγκροτήματα"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_emo_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ASV_emo_grupas"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقى_إيمو_أمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_emocore_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriške_emo_skupine"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://dbpedia.org/ontology/wikiPageID",11680294
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://dbpedia.org/ontology/wikiPageRevisionID",181104907
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe américain d'emo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_punk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_américain_d'emo?oldid=181104907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'emo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'emo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_punk_hardcore"
