"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://www.w3.org/2000/01/rdf-schema#label","Panneau de signalisation de circulation interdite en France"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le panneau de signalisation de circulation interdite, codé B0 en France, indique que, sur la chaussée à laquelle il s'applique, toute circulation de véhicules (donc y compris bicyclettes) est interdite dans les deux sens."
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B0_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:B0_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16764680"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrnr"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://dbpedia.org/ontology/wikiPageID",3963339
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191032159
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Implantation_panneau_B_RC.svg"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_véhicule"
"http://fr.dbpedia.org/resource/Panneau_de_signalisation_de_circulation_interdite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
