"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité africaine du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:16세기_아프리카_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_آفریقا_در_سده_۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100354"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_أفارقة_في_القرن_16"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_African_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",3011657
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156776892
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité africaine du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_africaine_du_XVIe_siècle?oldid=156776892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIe_siècle_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_africaine_par_siècle"
