"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moorer","http://www.w3.org/2000/01/rdf-schema#label","Moorer"
"http://fr.dbpedia.org/resource/Moorer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moorer"
"http://fr.dbpedia.org/resource/Moorer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946855"
"http://fr.dbpedia.org/resource/Moorer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moorer"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageID",4858170
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageRevisionID",90735369
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moorer"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Lyte"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelby_Lynne"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Moorer"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Moorer"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allison_Moorer"
"http://fr.dbpedia.org/resource/Moorer","http://dbpedia.org/ontology/wikiPageLength",391
"http://fr.dbpedia.org/resource/Moorer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moorer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Moorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moorer?oldid=90735369&ns=0"
"http://fr.dbpedia.org/resource/Moorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moorer"
