"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/2000/01/rdf-schema#label","Alstom Petite-Forêt"
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Alstom de Petite-Forêt est une usine de construction ferroviaire d'Alstom, issue d'Alstom VPF, anciennement la Compagnie industrielle de matériel de transport (CIMT), une entreprise fondée en 1918."
"http://fr.dbpedia.org/resource/Alstom_Petite-Forêt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd3t"
