"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/2000/01/rdf-schema#label","Démétrios Doucas"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/2000/01/rdf-schema#comment","Démétrios Doucas est un lettré crétois actif au début du XVIe siècle, en Italie et en Espagne, dans la production de livres en langue grecque."
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημήτριος_Δούκας"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3h3cg"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5255292"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demetrius_Ducas"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://dbpedia.org/ontology/wikiPageID",7565885
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://dbpedia.org/ontology/wikiPageRevisionID",183492914
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_d'Aphrodise"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ginés_de_Sepúlveda"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Alcalá_de_Henares_(1499-1836)"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Chrysoloras"
"http://fr.dbpedia.org/resource/Démétrios_Doucas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
