"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Sierhagen"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Sierhagen (Herrenhaus Sierhagen) est la maison seigneuriale du domaine de Sierhagen dans le Schleswig-Holstein. Il se trouve dans la commune d'Altenkrempe, près de Neustadt, non loin de la baie de Neustadt (qui fait partie de la baie de Lübeck)."
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sierhagen"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557046"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gut_Sierhagen"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sierhagen"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageID",4518412
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageRevisionID",191514673
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Lübeck"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockdorff"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessen"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thienen-Adlerflycht"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Chateauneuf"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PlantNurserySierhagen01.JPG"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendes"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchwaldt"
"http://fr.dbpedia.org/resource/Manoir_de_Sierhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenkrempe"
