"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#label","The Love Suicides at Sonezaki (1978 film)"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#label","Double suicide à Sonezaki"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#comment","Double suicide à Sonezaki (曽根崎心中, Sonezaki shinjū) est un film japonais réalisé par Yasuzō Masumura, sorti en 1978."
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=102377"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1978/db001210.htm"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308122/"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77279/"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162360,"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=18820"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81827"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv18641/"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/99808/"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077463"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160847"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/19608"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/148587"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film572923.html"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3dtcf"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Love_Suicides_at_Sonezaki_(1978_film)"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самоубийство_влюблённых_в_Сонэдзаки"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خودکشی_عاشقانه_در_سونه‌زاکی_(فیلم_۱۹۷۸)"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5299888"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageID",12555851
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageRevisionID",180093861
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen_Kimura"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Academy_Prize"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isao_Hashimoto"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikamatsu_Monzaemon"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunraku"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_japonaise_au_cinéma"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1978"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Ribbon_Awards"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hōchi_du_cinéma"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_film_Mainichi"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_du_sexe"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinema_Junpō"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachiko_Hidari"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Art_Theatre_Guild"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicides_d'amour_à_Sonezaki"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Theatre_Guild"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiko_Kaji"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisashi_Igawa"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://purl.org/dc/elements/1.1/title","Double suicide à Sonezaki"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://dbpedia.org/ontology/wikiPageLength",5586
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_japonaise_au_cinéma"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Art_Theatre_Guild"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1978"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://xmlns.com/foaf/0.1/name","Double suicide à Sonezaki"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Double_suicide_à_Sonezaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_imdb"
