"subject","predicate","object"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Will Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Хант, Уилл"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Will Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Will Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Will Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Will Hunt (5 septembre 1971) est le batteur temporaire du groupe Static-X. Hunt était batteur sur la tournée de Tommy Lee Never a Dull Moment Tour, il faisait alors partie du groupe qu'il quitta en 2004 pour rejoindre . En mai 2007, Hunt fut choisi pour remplacer Rocky Gray au sein du groupe Evanescence. Il a participé à la tourné de The Open Door et est depuis retourné dans ."
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1490846"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/willfnhunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=29872"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5092218"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/383597"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f8c7dda-6a3f-4cce-a298-8985e467b6ed"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хант,_Уилл"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вил_Хант"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویل_هانت"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уил_Хънт"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ویڵ_ھەنت"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌_헌트"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vill_Hant"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775478"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7312154260489624480005"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілл_Гант"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Will_Hunt"
"http://fr.dbpedia.org/resource/Will_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويل_هنت"
