"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Home Farm FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Home_Farm_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7762486"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Home_Farm_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Home_Farm_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Home_Farm_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Home_Farm_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Хоум_Фарм»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホーム・ファームFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Home_Farm_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Home_Farm_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dello_Home_Farm_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Home_Farm_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Home_Farm_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:홈_팜_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Гоум_Фарм»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://dbpedia.org/ontology/wikiPageID",4154358
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190457630
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Home Farm FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Home_Farm_FC?oldid=190457630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Home_Farm_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Irlande_(pays)"
