"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2000/01/rdf-schema#label","Greatest (album de Duran Duran)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2000/01/rdf-schema#label","Greatest (álbum do Duran Duran)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest est une compilation de Duran Duran sortie en 1998. Elle rassemble des titres enregistrés entre 1980 et 1997. Avec ce CD, une cassette vidéo avec des clips est éditée. En 2003, un DVD, également intitulé Greatest, est sorti avec de nombreuses vidéos et bonus."
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7xbWtTByfdMWFfxXmeFFl0"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/121172"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000044945"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Greatest_(Duran_Duran-ის_ალბომი)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8fb553b2-54c7-375e-94f4-6cf8c70bbab4"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Greatest_(듀란_듀란의_음반)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Greatest"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greatest_(álbum_do_Duran_Duran)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995008"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greatest_(Duran_Duran)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l4h_"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greatest_(Duran_Duran_album)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageID",2458058
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageRevisionID",182780776
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_(chanson)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skin_Trade"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skin_Trade_(chanson)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shep_Pettibone"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serious_(chanson)"
"http://fr.dbpedia.org/resource/Greatest_(album_de_Duran_Duran)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planet_Earth_(chanson_de_Duran_Duran)"
