"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","Gro Hammerseng-Edin"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","Gro Hammerseng-Edin"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","Gro Hammerseng-Edin"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","Gro Hammerseng-Edin"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","Gro Hammerseng-Edin"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","Gro Hammerseng"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#label","جرو هاميرسينج ادين"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#comment","Gro Hammerseng-Edin, née Gro Hammerseng le 10 avril 1980 à Gjøvik, est une handballeuse norvégienne évoluant au poste de demi-centre. Elle est notamment championne olympique en 2008 et a été élue meilleure joueuse de l'année en 2007 par la Fédération internationale de handball (IHF). Elle est la femme d'Anja Hammerseng-Edin."
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/508906"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gro_Hammerseng"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://handballold.nif.no/Statistikk_Landskamper.asp?SpillerId=105806"
"http://fr.dbpedia.org/resource/Gro_Hammerseng-Edin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008063"
