"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2000/01/rdf-schema#label","Mark Pinsker"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2000/01/rdf-schema#comment","Mark Semenovitch Pinsker (en russe : Марк Семенович Пинскер) ou Mark Shlemovitch Pinsker (en russe : Марк Шлемович Пинскер), né le 24 avril 1925 et mort le 23 décembre 2003, est un mathématicien russe, spécialiste de la théorie de l'information, de la théorie des codes, des probabilités, de la théorie ergodique et des statistiques. Pinsker a étudié les processus stochastiques sous la direction d'Andreï Kolmogorov dans les années 1950 et a travaillé par la suite à l'Institute for Information Transmission Problems (IITP) de l'Académie des sciences de Russie."
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=17535"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004450685"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8568_4116"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:pinsker.mark-s"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=491677"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294206"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90765897"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пинскер,_Марк_Семёнович"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пінскер_Марк_Семенович"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctq6z"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p115014500"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/16/5752"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mark_Semenovich_Pinsker"
"http://fr.dbpedia.org/resource/Mark_Pinsker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_سمنوفيتش_بينسكر"
