"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2000/01/rdf-schema#label","Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2000/01/rdf-schema#label","Hum (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2000/01/rdf-schema#label","HUM"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2000/01/rdf-schema#label","HUM"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2000/01/rdf-schema#label","Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2000/01/rdf-schema#label","Hum (olika betydelser)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хум_(појаснување)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hum_(desambiguação)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hum_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hum_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295814"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hum_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HUM"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hum_(čvor)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hum_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hum"
"http://fr.dbpedia.org/resource/Hum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HUM"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageID",1396969
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageRevisionID",176995186
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatar_(montagne)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(Bugojno)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(Buzet)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachlumie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(montagne)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(son)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(groupe)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(géomorphologie)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(Trebinje)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(Voćin)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(Crveni_krst)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzet_(Croatie)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(Foča)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nišava_(district)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interjection"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Krapina-Zagorje"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foča"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crveni_krst"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_na_Sutli"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_de_Serbie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voćin"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugojno"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_(onomatopée)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(onomatopée)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(Trebinje)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(Voćin)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(Crveni_krst)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(Foča)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(montagne)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(son)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(groupe)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(géomorphologie)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_na_Sutli"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(Bugojno)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hum_(Buzet)"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zachlumie"
"http://fr.dbpedia.org/resource/Hum","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/Hum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
